EAN,MARCA,MODELLO,TIPO,SCART,API,API_APERTE,TERRESTRE,DVB-T2,HEVC,SATELLITARE,VIA_CAVO
4548736077836,Sony,KD55AF8BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736076372,Sony,KD55XF8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077126,Sony,KD55XF8577SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077164,Sony,KD55XF8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077980,Sony,KD55XF9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077805,Sony,KD65AF8BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077027,Sony,KD65XF8577SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077058,Sony,KD65XF8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077959,Sony,KD65XF9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736076969,Sony,KD75XF8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077928,Sony,KD75XF9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736076938,Sony,KD85XF8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077737,Sony,KDL43WF665BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077720,Sony,KDL50WF665BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736076846,Sony,KD55XF7596BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077799,Sony,KDL43RF455BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736076914,Sony,KD43XF7596BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736076877,Sony,KD49XF7596BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736076815,Sony,KD65XF7596BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077492,Sony,KD55XF7096BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077584,Sony,KD43XF7004BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077638,Sony,KD43XF7096BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077560,Sony,KD49XF7096BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077447,Sony,KD55XF7004BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077515,Sony,KD49XF7004BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077478,Sony,KD55XF7077SAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077423,Sony,KD65XF7096BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077614,Sony,KD43XF7077SAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077546,Sony,KD49XF7077SAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077409,Sony,KD65XF7004BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077539,Sony,KD49XF7005BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077898,Sony,KD55AF9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077454,Sony,KD55XF7005BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736077102,Sony,KD55XF8505BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077676,Sony,KD60XF8305BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077867,Sony,KD65AF9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077416,Sony,KD65XF7005BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736078079,Sony,KD65ZF9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077652,Sony,KD70XF8305BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736078048,Sony,KD75ZF9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095847,Sony,KD43XG7005ABAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736095854,Sony,KD43XG7077SAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736095861,Sony,KD43XG7096BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736096394,Sony,KD43XG8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096820,Sony,KD43XG8396BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095762,Sony,KD49XG7005ABAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736095779,Sony,KD49XG7077SAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736095786,Sony,KD49XG7096BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736096356,Sony,KD49XG8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096745,Sony,KD49XG8377SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096769,Sony,KD49XG8396BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096851,Sony,KD49XG9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095915,Sony,KD55AG8BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096646,Sony,KD55AG9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095700,Sony,KD55XG7096BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736095670,Sony,KD55XG7005ABAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736095694,Sony,KD55XG7077SAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736096318,Sony,KD55XG8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096141,Sony,KD55XG8577SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096172,Sony,KD55XG8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095540,Sony,KD55XG9505BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095885,Sony,KD65AG8BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096615,Sony,KD65AG9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095601,Sony,KD65XG7005ABAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736095625,Sony,KD65XG7096BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736096264,Sony,KD65XG8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096059,Sony,KD65XG8577SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096080,Sony,KD65XG8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095519,Sony,KD65XG9505BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096219,Sony,KD75XG8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095991,Sony,KD75XG8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095489,Sony,KD75XG9505BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096585,Sony,KD77AG9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095946,Sony,KD85XG8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095458,Sony,KD85XG9505BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095755,Sony,KD49XG7005BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736096486,Sony,KD49XG8196BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095663,Sony,KD55XG7005BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736096455,Sony,KD55XG8196BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095595,Sony,KD65XG7005BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736096424,Sony,KD65XG8196BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096554,Sony,KD85ZG9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096547,Sony,KD98ZG9BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096516,Sony,KD43XG8196BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736096240,Sony,KD75XG8096ABAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736095830,Sony,KD43XG7005BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736095618,Sony,KD65XG7077SAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8806098355778,LG,24TL520V-PZ.API,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8806098355914,LG,28TL520V-PZ.API,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8806098355303,LG,28TL520V-PZ.AEU,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8806098355846,LG,28TL520S-PZ.API,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098355730,LG,24TL520S-PZ.API,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084207098,LG,32LJ510U.AEU,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8808992203476,LG,32LJ500U.AEUQ,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8806098178940,LG,32LK500BPLA.AEUQ,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8806098141524,LG,32LK510BPLD.AEU,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251527187,AKAI ,AKTV2412 TN / SH,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8053251528825,Nordmende,ND24N2000H,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8053251529921,AKAI ,AKTV2420 Smart,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8053251529938,Nordmende,ND24S3000H Smart,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8056746661359,AKAI ,AKTV3227H SMART,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8056746661366,Nordmende,ND32S3400H Smart ,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8056746662615,AKAI ,AKTV2423H Smart ,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8056746662622,Nordmende,ND24S3100H Smart ,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8023389623709,ISNATCH,IS-100D,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8023389614615,XDOME,XD-100D,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
4452112236932,SMART TECH,LE-2019DTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463236653,SMART TECH,LE-2019DTSC,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463236660,SMART TECH,LE-2219DTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
5999860668268,SMART TECH,SMT2219DTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463237216,SMART TECH,LE-2219DTSC,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463236561,SMART TECH,LE-2419DTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463237674,SMART TECH,LE-2419DTSW,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463237223,SMART TECH,LE-2419DTSC,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238626,SMART TECH,LE-24Z1TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238985,SMART TECH,LE-24Z1TSC,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463236677,SMART TECH,LE-2822TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463265745,SMART TECH,LE-3222TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
5999860668015,SMART TECH,SMT32Z1TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463237391,SMART TECH,LE-32Z1TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4452112236598,SMART TECH,LE-32D11TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238169,SMART TECH,LE-3219NTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238176,SMART TECH,LE-3219NTSW,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463237797,SMART TECH,LE-32Z4TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
5999860668022,SMART TECH,SMT32Z4TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238640,SMART TECH,LE-32Z3TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463237803,SMART TECH,LE-39Z1TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238244,SMART TECH,LE-39Z4TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463237643,SMART TECH,LE-4019NTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238824,SMART TECH,LE-40P3TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
5999860668046,SMART TECH,SMT40P3TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463236615,SMART TECH,LE-4318TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238251,SMART TECH,LE-43Z1TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463237582,SMART TECH,LE-5019NTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238329,SMART TECH,LE-4319NUTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238336,SMART TECH,LE-5019NUTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
5999860668350,SMART TECH,SMT5019NUTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238343,SMART TECH,LE-55Z1UTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
5999860668213,SMART TECH,SMT55Z1UTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
'445146323860,SMART TECH,LE-2419DSA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238633,SMART TECH,LE-24Z1SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668732,SMART TECH,LE-24P28SA41U,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668770,SMART TECH,SMT24P28SA10U,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238367,SMART TECH,LE-3248SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238664,SMART TECH,LE-32P18SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668053,SMART TECH,SMT32P18SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238671,SMART TECH,LE-32P18SA41,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668749,SMART TECH,LE-32P18SA41U,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238862,SMART TECH,LE-32P28SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238374,SMART TECH,LE-4048SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238688,SMART TECH,LE-40P28SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668763,SMART TECH,LE-40P28SA10U,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668787,SMART TECH,SMT40P28SA10U,TV,n/a,SI,SI,SI,SI,SI,SI,SI
'445146323841,SMART TECH,LE-40P28SA41,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668756,SMART TECH,LE-40P28SA41U,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668794,SMART TECH,SMT40P28SA41U,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668527,SMART TECH,SMT40P28SLN83,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238381,SMART TECH,LE-4348SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238695,SMART TECH,LE-43P28SA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668534,SMART TECH,SMT43P28SLN83,TV,n/a,SI,SI,SI,SI,SI,SI,SI
'445146323844,SMART TECH,LE-4317USA61,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238596,SMART TECH,LE-4319NUDSA22,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238701,SMART TECH,LE-43P28USA22,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238466,SMART TECH,LE-5017UDSA61,TV,n/a,SI,SI,SI,SI,SI,SI,SI
'445146323858,SMART TECH,LE-5019NUDSA22,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668466,SMART TECH,SMT50P28USA22,TV,n/a,SI,SI,SI,SI,SI,SI,SI
5999860668831,SMART TECH,SMT5519NUSA22,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238473,SMART TECH,LE-6566UDSA61,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238602,SMART TECH,LE-2419DSA10,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238411,SMART TECH,LE-40P28SA41,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238442,SMART TECH,LE-4317USA61,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4451463238589,SMART TECH,LE-5019NUDSA22,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8053251529778,Nordmende,ND28S3000 JLX Smart,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8053251524056,Akai,AKTV3213 TS,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251529433,Nordmende,ND32N2200 H,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251529792,Nordmende,ND32N2500J LX,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251524384,Akai,AKTV3214J,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8056746660109,Akai,AKTV3218H SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251528719,Akai,AKTV406 TS,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251528764,Nordmende,ND39N2000H,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251528788,Nordmende,ND39S3000H Smart,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8056746660512,Nordmende,ND39S3100S Smart,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8053251529204,Nordmende,ND40S3000H Smart,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8053251527910,Akai,AKTV409TS,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8053251529518,Akai,AKTV410 TS,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
4451463238619,SMART TECH,LE-50P28USA22,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8053251529754,Nordmende,ND40N2100J LX SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251527514,Akai,AKTV4235 Smart,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8056746660116,Akai,AKTV4328H Smart,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8056746660123,Nordmende,ND43S3100H Smart,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8053251529846,Nordmende,ND43N2000S SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251529853,Nordmende,ND43KS4000S Smart UHD SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8053251529815,Akai,AKTV4310 T SAT,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8053251529822,Akai,AKTV434 Smart UHD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746660079,Akai,AKTV4621A Smart,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8056746661267,Nordmende,ND50KS4100S Smart UHD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746661250,Akai,AKTV5036S Smart UHD SAT,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8056746661816,Akai,AKTV5035N Smart UHD,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8056746660864,Akai,AKTV5537S Smart UHD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8053251528733,Nordmende,ND55KS4000JN Smart UHD,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8053251529860,Nordmende,ND55QS5000S QLED Smart,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8033549375621,Hyundai,HN-24E28H,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8056746660529,Akai,AKTV5536S Smart UHD SAT,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8033549375638,Hyundai,HN-32E28H,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8033549375645,Hyundai,HN-40E28FS,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8056746660536,Nordmende,ND55KS4300S Smart UHD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8053251526661,Akai,AKTV585 T Smart UHD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746661809,Akai,AKTV5836S Smart UHD SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746660550,Nordmende,ND65KS4100S Smart UHD SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746660543,Akai,AKTV6536S Smart UHD SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746660871,Akai,AKTV704S Smart UHD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8053251529877,Nordmende,ND75KS4000S Smart UHD SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746662240,Nordmende,ND32N2400M,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8056746661915,Akai,AKTV2218S SAT,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8056746662257,Akai,AKTV3219M,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8056746662264,Nordmende,ND32S3600M Smart,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8056746662295,Akai,AKTV3921S Smart SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
5999860668107,SMART TECH,SMT32Z3T2,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
4974019130590,SHARP,LC-40BG3E,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
5055862319314,TOSHIBA,32W2863DG,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8054301290440,QBELL,QT32X03,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8054301290457,QBELL,QT40X03,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8054301290365,QBELL,QT50X23,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8054301290433,QBELL,QT24X03,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8054301290686,QBELL,QT40X23,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8054301290693,QBELL,QT58X23,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8054301290723,QBELL,QT55X23,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
0806808862662,QBELL,QT32A03,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8054301290730,QBELL,QT50NX23,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8056746662349,Akai,AKTV392P,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8056746662356,Nordmende,ND39N2300P Smart,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746661908,Akai,AKTV4030S Smart SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746661892,Akai,AKTV4336S Smart UHD SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746662271,Akai,AKTV4329M Smart,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8056746662288,Nordmende,ND43S3200M Smart,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8056746662233,Akai,AKTV4622S Smart SAT,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746661878,Akai,AKTV5539H Smart UHD Sat,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8056746661885,Nordmende,ND55KS4400H Smart UHD Sat,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8053251529662,Nordmende,ND28N2000C,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8056746660505,Nordmende,ZAP11ND,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8056746660499,Akai,ZAP10K,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8020597811157,NGM,NGM-3201,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8020597811140,NGM,NGM-4001,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8020597811553,NGM,TV3202A,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8020597811560,NGM,TV4002A,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8020597811577,NGM,NGM-5001,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8058180027845,NODIS,ND-24T2S2,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8058180027913,NODIS,ND-32D11TS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8058180028088,NODIS,ND-32T2S2,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8058180028002,NODIS,ND40FHDTS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8058180028095,NODIS,ND-504KSA22,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0793597807748,CRANKER,CR-TV28700,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
0793597807663,CRANKER,CR-TV28700S,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
0793597807755,CRANKER,CR-TV40800,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8019101722607,ZEPHIR,T-32HD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101722614,ZEPHIR,TS-32HD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101722621,ZEPHIR,TS-40FHD,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8019101722645,ZEPHIR,TS-43UHD,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8019101722638,ZEPHIR,TS-50UHD,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
0789011249812,TECHNEMA,TE-3219B,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0789011249829,TECHNEMA,TE-3219SM,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0789011249836,TECHNEMA,TE-3919SM,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8019101723116,ZEPHIR,TS-32HD-2,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101723123,ZEPHIR,T-40FHD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101723147,ZEPHIR,TS-40FHD-2,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101723192,ZEPHIR,T-24FHD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101723185,ZEPHIR,T-32HDW,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101723932,ZEPHIR,T SMART 32HD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101716255,ZEPHIR,ZV32HD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101722096,ZEPHIR,ZV32HDW,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101721907,ZEPHIR,ZVS32HD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101716750,ZEPHIR,ZVS40FHD,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
8019101723291,ZEPHIR,ZVD50UHD,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
8019101723307,ZEPHIR,ZVD55UHD,TV,n/a,NO,n/a,SI,SI,SI,SI,NO
